"Style","Artist","SongTitle"
"Big Band","Andrews Sisters","Boogie Woogie Bugle Boy"
"Big Band","Glenn Miller","St. Louis Blues"
"Big Band","Glenn Miller","String of Pearls"
"Big Band","Glenn Miller","Tuxedo Junction"
"Disco","Bananarama","Venus"
"Disco","Candi Staton","YoungHeartsRunFree"
"Disco","Comunards","Never Can Say Goodbye"
"Disco","Donna summer","Hot Stuff"
"Disco","GerryHalliwell","It's Raining Men"
"Disco","Gloria Gaynor","I Will Survive"
"Disco","Jacksons","Blame it on the boogie"
"Disco","K.C.&Sunshine Band","That's the Way"
"Disco","Mc Fadden And Whitehead","Aint NO Stopping Us now"
"Latin","Buble","Sway"
"Latin","Los Lobos","La Bamba"
"Latin","Shaft","Sway"
"Medley
Medley","Abba","ABBA Medley"
"Medley
Medley","Various","Motown Medley No.1"
"Medley
Medley","Various","Sixties Medley"
"Old Time","Standard","Charleston"
"Old Time","Standard","Gay Gordons"
"Old Time","Standard","Syd. Thompson Barn DanceNo.2"
"Old Time","Standard","Veleta"
"POP","Abba","Waterloo"
"POP","Amy Winehouse","Valorie"
"POP","Andy Williams","Can't Take My Eyes"
"POP","Andy Williams","Music to Watch Girls"
"POP","Beatles","Please Please Me"
"POP","Blues Brothers","Gimme Some Lovin'"
"POP","Bowie & Jagger","Dancing In The Street"
"POP","Dirty Dancin","Time of my life"
"POP","Jackie Wilson","Reet Petite"
"POP","James Brown","I Feel Good"
"POP","Katrina and the waves","Walking on Sunshine"
"POP","Madness","One Step Beyond"
"POP","Madonna","Material Girl"
"POP","Mavericks","Dance The Night Away"
"POP","Monkees","I'm A Believer"
"POP","Queen","Crazy Little Thing Called Love"
"POP","Shania Twain","Man! I Feel Like A Woman"
"POP","Stevie Wonder","Sir Duke"
"POP","Tom Jones","It's Not Unusual"
"POP","Tom Jones","You Can Leave Your Hat On"
"POP","Wham","Wake Me Up Before You Go Go"
"POP","Wilson Picket","mustang sally"
"QuickStep","Ella Fitzgerald","Lady is a Tramp"
"QuickStep","Fred Astaire","Puttin' on the Ritz"
"QuickStep","Fred Astaire","Steppin' Out"
"QuickStep","Standard","Forty Second Street"
"Rock And Roll","Bill Hayley","See You Later Alligator"
"Rock And Roll","Louis Jordan","Ain't Nobody here but us Chickens"
"Slow","Acker Bilk","Stranger On the Shore"
"Slow","Dionne Warwick","Look Of Love"
"Slow","Gilberto gill","Girl From Ipanema"
"Slow","Glenn Miller","Moonlight Serenade"
"Slow","Robbie Williams","Angels"
"Slow","Whitney Houston","I Will Always Love You"
"Special","John Barry","James Bond Theme"
"Special","Pick of the Pops","Sign of the Swinging Cymbals"
"Swing","Bobby Darin","Mack the Knife"
"Swing","Glenn Miller","American Patrol"
"Swing","Glenn Miller","Chattanooga Choo Choo"
"Swing","Glenn Miller","In The Mood"
"Vocal","Frank Sinatra","Fly Me To The Moon"
"Vocal","Frank Sinatra","I've got You Under My Skin"
"Vocal","Frank Sinatra","New York, New York"
"Vocal","Peggy Lee","Fever"
"Waltz","E. Humperdink","Last Waltz"
"Waltz","Henry Mancini","Moon River"
"Waltz","Standard","Dear Heart"
